Date,Index Name,Index Ticker,Index Value,Close Divisor,Open Divisor
2024-04-18,WisdomTree Canada Quality Dividend Growth Index,WTCDG,304.572509765625,4365485.5,4365485.5
2024-04-18,WisdomTree Canada Quality Dividend Growth Total Return Index,WTCDGTR,370.25408935546875,3591077.5,3591065.75
2024-04-18,WisdomTree U.S. Quality Dividend Growth Price Return Index,WTDGIC,818.6338500976562,2.283029079437256,0.0
2024-04-18,WisdomTree U.S. Quality Dividend Growth Net Total Return Index (CAD),WTDGICT,1030.861572265625,1.8133289813995361,0.0
2024-04-18,WisdomTree U.S. Quality Dividend Growth Index CAD Dynamic Hedge,WTDGIDC,663.5537719726562,,
2024-04-18,WisdomTree U.S. Quality Dividend Growth Index CAD Dynamic Hedge (NTR),WTDGIDCT,835.3616333007812,,
2024-04-18,WisdomTree U.S. Quality Dividend Growth Index CAD Hedged,WTDGIHC,548.9266967773438,,
2024-04-18,WisdomTree U.S. Quality Dividend Growth Index CAD Hedged (NTR),WTDGIHCT,691.4783325195312,,
2024-04-18,WisdomTree Europe Equity Index CAD,WTEHIC,312.6993702666229,12939208664.869297,12939208664.869297
2024-04-18,WisdomTree Europe Equity Index CAD (TR),WTEHICTR,381.79936220967016,,
2024-04-18,WisdomTree Europe CAD-Hedged Equity Index,WTEHIPC,343.71672247625673,,
2024-04-18,WisdomTree Europe CAD-Hedged Equity Index (TR),WTEHITC,419.38444991335825,,
2024-04-18,WisdomTree Emerging Markets Dividend Index CAD,WTEMIC,423.0988831666381,22498653698.42401,22498653698.42401
2024-04-18,WisdomTree Emerging Markets Dividend Index CAD (TR),WTEMICT,586.8366532893534,,
2024-04-18,WisdomTree International Quality Dividend Growth Index CAD,WTIDGC,302.87365883292625,21427849587.22525,21427849587.22525
2024-04-18,WisdomTree International Quality Dividend Growth Index CAD (TR),WTIDGCT,374.0900260858958,,
2024-04-18,WisdomTree International Quality Dividend Growth Index Variably CAD-Hedged,WTIDGDC,329.3268595002572,,
2024-04-18,WisdomTree International Quality Dividend Growth Index Variably CAD-Hedged (TR),WTIDGDCT,406.67846590656046,,
2024-04-18,WisdomTree International Quality Dividend Growth Index CAD-Hedged,WTIDGHC,352.27790047509126,,
2024-04-18,WisdomTree International Quality Dividend Growth Index CAD-Hedged (TR),WTIDGHCT,434.9544030478646,,
2024-04-18,WisdomTree Japan Equity Index CAD,WTJDIC,392.62173930454367,12035481303.347992,12035481303.347992
2024-04-18,WisdomTree Japan Equity Index CAD (TR),WTJDICT,477.28983653886615,,
2024-04-18,WisdomTree Japan CAD-Hedged Equity Index,WTJDIHC,189.62361796789168,,
2024-04-18,WisdomTree Japan CAD-Hedged Equity Index (TR),WTJDIHCT,230.32158705917584,,
2024-04-18,WisdomTree U.S. MidCap Dividend Index CAD,WTMDIC,609.9602661132812,0.0,0.0
2024-04-18,WisdomTree U.S. MidCap Dividend Index CAD (NTR),WTMDICT,1043.78662109375,0.0,0.0
2024-04-18,WisdomTree U.S. MidCap Dividend Index CAD Hedged,WTMDIHC,393.8642578125,,
2024-04-18,WisdomTree U.S. MidCap Dividend Index CAD Hedged (NTR),WTMDIHCT,677.0330200195312,,
