STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-04-22,MATURITY,2024-04-26,1274.802,2356161.995,2357436.796
ELD,2024-04-22,MATURITY,2024-04-29,35271.554,0.000,35271.554
ELD,2024-04-22,MATURITY,2024-04-30,1368.417,0.000,1368.417
ELD,2024-04-22,MATURITY,2024-05-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2024-05-06,21263.523,0.000,21263.523
ELD,2024-04-22,MATURITY,2024-05-09,4981.794,0.000,4981.794
ELD,2024-04-22,MATURITY,2024-05-13,5600.891,0.000,5600.891
ELD,2024-04-22,MATURITY,2024-05-15,30451.456,0.000,30451.456
ELD,2024-04-22,MATURITY,2024-05-16,4225.088,0.000,4225.088
ELD,2024-04-22,MATURITY,2024-05-21,10349.208,0.000,10349.208
ELD,2024-04-22,MATURITY,2024-05-22,1971.696,0.000,1971.696
ELD,2024-04-22,MATURITY,2024-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2024-05-31,4542.998,0.000,4542.998
ELD,2024-04-22,MATURITY,2024-06-04,2157.588,0.000,2157.588
ELD,2024-04-22,MATURITY,2024-06-06,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2024-06-07,3037.100,0.000,3037.100
ELD,2024-04-22,MATURITY,2024-06-12,921.028,0.000,921.028
ELD,2024-04-22,MATURITY,2024-06-17,27335.478,26338.968,53674.446
ELD,2024-04-22,MATURITY,2024-06-20,1434.059,0.000,1434.059
ELD,2024-04-22,MATURITY,2024-06-24,2142.428,0.000,2142.428
ELD,2024-04-22,MATURITY,2024-06-26,12026.710,46021.935,58048.645
ELD,2024-04-22,MATURITY,2024-07-01,99623.508,154175.806,253799.314
ELD,2024-04-22,MATURITY,2024-07-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2024-07-08,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2024-07-09,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2024-07-12,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2024-07-15,9328.702,0.000,9328.702
ELD,2024-04-22,MATURITY,2024-07-22,36865.906,0.000,36865.906
ELD,2024-04-22,MATURITY,2024-07-24,327.190,7270.887,7598.077
ELD,2024-04-22,MATURITY,2024-07-25,56107.194,0.000,56107.194
ELD,2024-04-22,MATURITY,2024-07-26,5888.441,0.000,5888.441
ELD,2024-04-22,MATURITY,2024-07-31,53873.816,0.000,53873.816
ELD,2024-04-22,MATURITY,2024-08-12,37568.839,0.000,37568.839
ELD,2024-04-22,MATURITY,2024-08-14,4021.257,0.000,4021.257
ELD,2024-04-22,MATURITY,2024-08-15,6272.672,0.000,6272.672
ELD,2024-04-22,MATURITY,2024-08-21,1342.510,0.000,1342.510
ELD,2024-04-22,MATURITY,2024-08-22,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2024-08-26,19191.333,0.000,19191.333
ELD,2024-04-22,MATURITY,2024-08-28,3876.781,0.000,3876.781
ELD,2024-04-22,MATURITY,2024-09-03,43880.513,0.000,43880.513
ELD,2024-04-22,MATURITY,2024-09-05,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2024-09-11,1847.777,0.000,1847.777
ELD,2024-04-22,MATURITY,2024-09-16,38059.400,0.000,38059.400
ELD,2024-04-22,MATURITY,2024-09-18,11896.199,0.000,11896.199
ELD,2024-04-22,MATURITY,2024-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2024-09-24,1903.245,0.000,1903.245
ELD,2024-04-22,MATURITY,2024-09-30,19468.185,0.000,19468.185
ELD,2024-04-22,MATURITY,2024-10-01,4061.032,0.000,4061.032
ELD,2024-04-22,MATURITY,2024-10-02,2384.067,0.000,2384.067
ELD,2024-04-22,MATURITY,2024-10-07,630.886,0.000,630.886
ELD,2024-04-22,MATURITY,2024-10-11,1837.116,0.000,1837.116
ELD,2024-04-22,MATURITY,2024-10-15,32839.392,0.000,32839.392
ELD,2024-04-22,MATURITY,2024-10-18,13209.582,0.000,13209.582
ELD,2024-04-22,MATURITY,2024-10-22,2770.352,0.000,2770.352
ELD,2024-04-22,MATURITY,2024-10-24,1657.669,66306.774,67964.444
ELD,2024-04-22,MATURITY,2024-10-25,27446.555,0.000,27446.555
ELD,2024-04-22,MATURITY,2024-10-28,16735.945,0.000,16735.945
ELD,2024-04-22,MATURITY,2024-10-31,1368.417,0.000,1368.417
ELD,2024-04-22,MATURITY,2024-11-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2024-11-04,8435.190,0.000,8435.190
ELD,2024-04-22,MATURITY,2024-11-12,10582.685,0.000,10582.685
ELD,2024-04-22,MATURITY,2024-11-15,30451.456,0.000,30451.456
ELD,2024-04-22,MATURITY,2024-11-18,4225.088,0.000,4225.088
ELD,2024-04-22,MATURITY,2024-11-20,1337.551,0.000,1337.551
ELD,2024-04-22,MATURITY,2024-11-21,10349.208,0.000,10349.208
ELD,2024-04-22,MATURITY,2024-11-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2024-11-26,3776.711,0.000,3776.711
ELD,2024-04-22,MATURITY,2024-11-29,58.123,0.000,58.123
ELD,2024-04-22,MATURITY,2024-12-02,4542.998,0.000,4542.998
ELD,2024-04-22,MATURITY,2024-12-05,44019.065,16752.097,60771.162
ELD,2024-04-22,MATURITY,2024-12-12,921.028,50985.484,51906.512
ELD,2024-04-22,MATURITY,2024-12-16,16892.670,0.000,16892.670
ELD,2024-04-22,MATURITY,2024-12-17,10343.767,224381.884,234725.651
ELD,2024-04-22,MATURITY,2024-12-20,1434.059,0.000,1434.059
ELD,2024-04-22,MATURITY,2024-12-23,17636.926,0.000,17636.926
ELD,2024-04-22,MATURITY,2024-12-26,10646.052,0.000,10646.052
ELD,2024-04-22,MATURITY,2025-01-02,82072.223,223398.871,305471.094
ELD,2024-04-22,MATURITY,2025-01-06,2121.856,0.000,2121.856
ELD,2024-04-22,MATURITY,2025-01-13,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2025-01-14,7022.879,0.000,7022.879
ELD,2024-04-22,MATURITY,2025-01-15,2305.823,0.000,2305.823
ELD,2024-04-22,MATURITY,2025-01-21,42397.863,0.000,42397.863
ELD,2024-04-22,MATURITY,2025-01-27,2694.207,0.000,2694.207
ELD,2024-04-22,MATURITY,2025-01-30,14368.688,185402.419,199771.107
ELD,2024-04-22,MATURITY,2025-01-31,53873.816,0.000,53873.816
ELD,2024-04-22,MATURITY,2025-02-10,18588.054,0.000,18588.054
ELD,2024-04-22,MATURITY,2025-02-12,47080.725,0.000,47080.725
ELD,2024-04-22,MATURITY,2025-02-14,1045.202,83616.194,84661.396
ELD,2024-04-22,MATURITY,2025-02-18,6272.672,0.000,6272.672
ELD,2024-04-22,MATURITY,2025-02-24,6001.635,37640.161,43641.796
ELD,2024-04-22,MATURITY,2025-02-26,3876.781,0.000,3876.781
ELD,2024-04-22,MATURITY,2025-02-28,33372.592,0.000,33372.592
ELD,2024-04-22,MATURITY,2025-03-03,10507.921,152288.710,162796.631
ELD,2024-04-22,MATURITY,2025-03-06,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2025-03-12,1847.777,46194.435,48042.213
ELD,2024-04-22,MATURITY,2025-03-13,4193.046,0.000,4193.046
ELD,2024-04-22,MATURITY,2025-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2025-03-17,34666.041,0.000,34666.041
ELD,2024-04-22,MATURITY,2025-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2025-03-26,16156.090,0.000,16156.090
ELD,2024-04-22,MATURITY,2025-03-31,23220.716,0.000,23220.716
ELD,2024-04-22,MATURITY,2025-04-01,4061.032,0.000,4061.032
ELD,2024-04-22,MATURITY,2025-04-02,2384.067,0.000,2384.067
ELD,2024-04-22,MATURITY,2025-04-07,630.886,0.000,630.886
ELD,2024-04-22,MATURITY,2025-04-14,5446.117,0.000,5446.117
ELD,2024-04-22,MATURITY,2025-04-15,27393.275,0.000,27393.275
ELD,2024-04-22,MATURITY,2025-04-21,1868.748,0.000,1868.748
ELD,2024-04-22,MATURITY,2025-04-22,2009.777,0.000,2009.777
ELD,2024-04-22,MATURITY,2025-04-25,1274.802,169973.548,171248.350
ELD,2024-04-22,MATURITY,2025-04-28,24221.232,0.000,24221.232
ELD,2024-04-22,MATURITY,2025-04-29,11050.323,0.000,11050.323
ELD,2024-04-22,MATURITY,2025-04-30,1368.417,0.000,1368.417
ELD,2024-04-22,MATURITY,2025-05-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2025-05-05,21263.523,0.000,21263.523
ELD,2024-04-22,MATURITY,2025-05-09,4981.794,0.000,4981.794
ELD,2024-04-22,MATURITY,2025-05-12,5600.891,0.000,5600.891
ELD,2024-04-22,MATURITY,2025-05-15,30451.456,0.000,30451.456
ELD,2024-04-22,MATURITY,2025-05-16,4225.088,0.000,4225.088
ELD,2024-04-22,MATURITY,2025-05-21,11686.758,0.000,11686.758
ELD,2024-04-22,MATURITY,2025-05-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2025-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2025-06-02,4542.998,0.000,4542.998
ELD,2024-04-22,MATURITY,2025-06-04,2157.588,0.000,2157.588
ELD,2024-04-22,MATURITY,2025-06-05,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2025-06-09,3037.100,0.000,3037.100
