date,fund_ticker,fund_name,type,ticker,identifier,security_desc,shares/CONTRACT,market_value,weight,id_sector_desc,asset,asset_wt,asset_mv
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Cash,999USDZ92                ,26830                    ,US Dollar,3003686.88,3003686.88,0.022833,Cash,Cash,0.022833,3003686.88
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,1000000.0,983806.29,0.007478,Government,Treasuries,0.732917,96413016.42
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,1000000.0,983806.29,0.007478,Government,Treasuries,0.732917,96413016.42
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,36000000.0,35417026.44,0.269236,Government,Treasuries,0.732917,96413016.42
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,2000000.0,1967612.58,0.014957,Government,Treasuries,0.732917,96413016.42
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,1000000.0,983806.29,0.007478,Government,Treasuries,0.732917,96413016.42
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,3000000.0,2951418.87,0.022436,Government,Treasuries,0.732917,96413016.42
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,4000000.0,3935225.16,0.029915,Government,Treasuries,0.732917,96413016.42
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,50000000.0,49190314.5,0.373939,Government,Treasuries,0.732917,96413016.42
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,ETP,USFR US                  ,43234                    ,WisdomTree Floating Rate Treasury Fund,116109.0,5857699.05,0.044529,Other,Other,0.244243,32129344.65
2024-04-17,GCC,WisdomTree Enhanced Commodity Strategy Fund,Corporate Bond,ZK7548033                ,39304                    ,AEP Texas Inc 5.4% 6/1/2033,800618.83,26271645.6,0.199714,Other,Other,0.244243,32129344.65
