Date,Index Name,Index Ticker,Index Value,Close Divisor,Open Divisor
2024-04-22,WisdomTree Canada Quality Dividend Growth Index,WTCDG,306.6496276855469,4365485.5,4365485.5
2024-04-22,WisdomTree Canada Quality Dividend Growth Total Return Index,WTCDGTR,372.7791442871094,3591065.75,3591065.75
2024-04-22,WisdomTree U.S. Quality Dividend Growth Price Return Index,WTDGIC,819.3908081054688,2.283284902572632,0.0
2024-04-22,WisdomTree U.S. Quality Dividend Growth Net Total Return Index (CAD),WTDGICT,1031.8428955078125,1.8131669759750366,0.0
2024-04-22,WisdomTree U.S. Quality Dividend Growth Index CAD Dynamic Hedge,WTDGIDC,665.552001953125,,
2024-04-22,WisdomTree U.S. Quality Dividend Growth Index CAD Dynamic Hedge (NTR),WTDGIDCT,837.8984985351562,,
2024-04-22,WisdomTree U.S. Quality Dividend Growth Index CAD Hedged,WTDGIHC,551.7460327148438,,
2024-04-22,WisdomTree U.S. Quality Dividend Growth Index CAD Hedged (NTR),WTDGIHCT,695.0462036132812,,
2024-04-22,WisdomTree Europe Equity Index CAD,WTEHIC,311.15285723038414,12939208664.869297,12939208664.869297
2024-04-22,WisdomTree Europe Equity Index CAD (TR),WTEHICTR,381.9751223826855,,
2024-04-22,WisdomTree Europe CAD-Hedged Equity Index,WTEHIPC,343.1913782964537,,
2024-04-22,WisdomTree Europe CAD-Hedged Equity Index (TR),WTEHITC,421.0104998244392,,
2024-04-22,WisdomTree Emerging Markets Dividend Index CAD,WTEMIC,416.8142390615072,22498653698.423668,22498653698.423668
2024-04-22,WisdomTree Emerging Markets Dividend Index CAD (TR),WTEMICT,578.1874959472824,,
2024-04-22,WisdomTree International Quality Dividend Growth Index CAD,WTIDGC,302.08731728183375,21427849587.22525,21427849587.22525
2024-04-22,WisdomTree International Quality Dividend Growth Index CAD (TR),WTIDGCT,373.1448340656059,,
2024-04-22,WisdomTree International Quality Dividend Growth Index Variably CAD-Hedged,WTIDGDC,328.8455179564341,,
2024-04-22,WisdomTree International Quality Dividend Growth Index Variably CAD-Hedged (TR),WTIDGDCT,406.11196499085537,,
2024-04-22,WisdomTree International Quality Dividend Growth Index CAD-Hedged,WTIDGHC,352.9108883168168,,
2024-04-22,WisdomTree International Quality Dividend Growth Index CAD-Hedged (TR),WTIDGHCT,435.76449574385816,,
2024-04-22,WisdomTree Japan Equity Index CAD,WTJDIC,389.2465733633531,12035481303.347992,12035481303.347992
2024-04-22,WisdomTree Japan Equity Index CAD (TR),WTJDICT,473.1878350851064,,
2024-04-22,WisdomTree Japan CAD-Hedged Equity Index,WTJDIHC,188.66046633218687,,
2024-04-22,WisdomTree Japan CAD-Hedged Equity Index (TR),WTJDIHCT,229.15220397675097,,
2024-04-22,WisdomTree U.S. MidCap Dividend Index CAD,WTMDIC,617.9187622070312,0.0,0.0
2024-04-22,WisdomTree U.S. MidCap Dividend Index CAD (NTR),WTMDICT,1057.4349365234375,0.0,0.0
2024-04-22,WisdomTree U.S. MidCap Dividend Index CAD Hedged,WTMDIHC,400.7709655761719,,
2024-04-22,WisdomTree U.S. MidCap Dividend Index CAD Hedged (NTR),WTMDIHCT,688.9227905273438,,
