STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-04-18,WORST,2024-04-24,3876.648,2346289.340,2350165.989
ELD,2024-04-18,WORST,2024-04-25,1267.570,0.000,1267.570
ELD,2024-04-18,WORST,2024-04-29,35105.817,0.000,35105.817
ELD,2024-04-18,WORST,2024-04-30,1366.455,0.000,1366.455
ELD,2024-04-18,WORST,2024-05-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2024-05-06,21308.417,0.000,21308.417
ELD,2024-04-18,WORST,2024-05-09,4971.411,0.000,4971.411
ELD,2024-04-18,WORST,2024-05-13,5589.218,0.000,5589.218
ELD,2024-04-18,WORST,2024-05-15,30553.584,0.000,30553.584
ELD,2024-04-18,WORST,2024-05-16,4219.032,0.000,4219.032
ELD,2024-04-18,WORST,2024-05-21,10356.704,0.000,10356.704
ELD,2024-04-18,WORST,2024-05-22,1970.352,0.000,1970.352
ELD,2024-04-18,WORST,2024-05-28,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2024-05-31,4536.487,0.000,4536.487
ELD,2024-04-18,WORST,2024-06-04,2159.151,0.000,2159.151
ELD,2024-04-18,WORST,2024-06-06,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2024-06-07,3039.300,0.000,3039.300
ELD,2024-04-18,WORST,2024-06-12,927.204,0.000,927.204
ELD,2024-04-18,WORST,2024-06-17,27466.122,26515.589,53981.710
ELD,2024-04-18,WORST,2024-06-20,1443.675,0.000,1443.675
ELD,2024-04-18,WORST,2024-06-24,2156.795,0.000,2156.795
ELD,2024-04-18,WORST,2024-06-26,12070.498,46021.935,58092.434
ELD,2024-04-18,WORST,2024-07-01,98233.132,151785.484,250018.616
ELD,2024-04-18,WORST,2024-07-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2024-07-08,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2024-07-09,499.806,0.000,499.806
ELD,2024-04-18,WORST,2024-07-12,5888.468,0.000,5888.468
ELD,2024-04-18,WORST,2024-07-15,9319.271,0.000,9319.271
ELD,2024-04-18,WORST,2024-07-22,37017.540,0.000,37017.540
ELD,2024-04-18,WORST,2024-07-24,327.084,7268.523,7595.606
ELD,2024-04-18,WORST,2024-07-25,55788.919,0.000,55788.919
ELD,2024-04-18,WORST,2024-07-26,5882.940,0.000,5882.940
ELD,2024-04-18,WORST,2024-07-31,53987.561,0.000,53987.561
ELD,2024-04-18,WORST,2024-08-12,37234.544,0.000,37234.544
ELD,2024-04-18,WORST,2024-08-14,4019.949,0.000,4019.949
ELD,2024-04-18,WORST,2024-08-15,6285.960,0.000,6285.960
ELD,2024-04-18,WORST,2024-08-21,1342.510,0.000,1342.510
ELD,2024-04-18,WORST,2024-08-22,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2024-08-26,19056.897,0.000,19056.897
ELD,2024-04-18,WORST,2024-08-28,3875.521,0.000,3875.521
ELD,2024-04-18,WORST,2024-09-03,43812.751,0.000,43812.751
ELD,2024-04-18,WORST,2024-09-05,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2024-09-11,1847.177,0.000,1847.177
ELD,2024-04-18,WORST,2024-09-16,38183.972,0.000,38183.972
ELD,2024-04-18,WORST,2024-09-18,11812.866,0.000,11812.866
ELD,2024-04-18,WORST,2024-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2024-09-24,1901.467,0.000,1901.467
ELD,2024-04-18,WORST,2024-09-30,19478.159,0.000,19478.159
ELD,2024-04-18,WORST,2024-10-01,4007.613,0.000,4007.613
ELD,2024-04-18,WORST,2024-10-02,2383.292,0.000,2383.292
ELD,2024-04-18,WORST,2024-10-07,629.654,0.000,629.654
ELD,2024-04-18,WORST,2024-10-11,1835.400,0.000,1835.400
ELD,2024-04-18,WORST,2024-10-15,32913.889,0.000,32913.889
ELD,2024-04-18,WORST,2024-10-18,13117.048,0.000,13117.048
ELD,2024-04-18,WORST,2024-10-22,2770.352,0.000,2770.352
ELD,2024-04-18,WORST,2024-10-24,1657.669,66306.774,67964.444
ELD,2024-04-18,WORST,2024-10-25,27297.406,0.000,27297.406
ELD,2024-04-18,WORST,2024-10-28,16662.685,0.000,16662.685
