date,fund_ticker,fund_name,type,ticker,identifier,security_desc,shares/CONTRACT,market_value,weight,id_sector_desc,asset,asset_wt,asset_mv
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Cash,999USDZ92                ,26830                    ,US Dollar,1036082.88,1036082.88,0.007826,Cash,Cash,0.007826,1036082.88
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,4000000.0,3935701.0,0.02973,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,1000000.0,983925.25,0.007432,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,1000000.0,983925.25,0.007432,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,3000000.0,2951775.75,0.022298,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,2000000.0,1967850.5,0.014865,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,2000000.0,1967850.5,0.014865,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,36000000.0,35421309.0,0.267578,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,1000000.0,983925.25,0.007432,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Treasury Bill,912797GK7                ,49269                    ,US Treasury Bill,50000000.0,49196262.5,0.371636,Government,Treasuries,0.743268,98392525.0
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,ETP,USFR US                  ,43234                    ,WisdomTree Floating Rate Treasury Fund,119837.0,6048173.39,0.045688,Other,Other,0.248899,32948822.77
2024-04-18,GCC,WisdomTree Enhanced Commodity Strategy Fund,Corporate Bond,ZK7548033                ,39304                    ,AEP Texas Inc 5.4% 6/1/2033,800618.83,26900649.38,0.203211,Other,Other,0.248899,32948822.77
